Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,ZINC OXIDE 30GM CR,637,,,18.2
ASHLEY REGIONAL MEDICAL CENTER,SOD PHOS PED EN 66ML,637,,,6.3
ASHLEY REGIONAL MEDICAL CENTER,ALB/IPRATR 14.7G AER,637,,,744.9
ASHLEY REGIONAL MEDICAL CENTER,VALACYCLOV 500MG T,637,,,42
ASHLEY REGIONAL MEDICAL CENTER,CARVEDILOL 12.5MG T,637,,,15.7
ASHLEY REGIONAL MEDICAL CENTER,ESTRADIOL 0.05 TP7D,637,,,134.3
ASHLEY REGIONAL MEDICAL CENTER,DORZOL\TIMOL 2\0.5 O,250,,,600.7
ASHLEY REGIONAL MEDICAL CENTER,MISOPROS 100 MCG T,637,,,6.5
ASHLEY REGIONAL MEDICAL CENTER,PIOGLITAZONE 15MG T,637,,,90
ASHLEY REGIONAL MEDICAL CENTER,OSELTAMIR PHOS 75MG,637,,,105.5
ASHLEY REGIONAL MEDICAL CENTER,BUDESON .5MG\2 RSP,637,,,72.2
ASHLEY REGIONAL MEDICAL CENTER,PROPAFENONE 150MG T,637,,,7.3
ASHLEY REGIONAL MEDICAL CENTER,TRAMADOL 50MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,MIRTAZAPINE 15MG T,637,,,8.2
ASHLEY REGIONAL MEDICAL CENTER,BISOPROLOL 5MG T,637,,,13.4
ASHLEY REGIONAL MEDICAL CENTER,DOXAZOSIN 2MG T,637,,,26.3
ASHLEY REGIONAL MEDICAL CENTER,PANTOPRAZOLE 40MG T,637,,,28.1
ASHLEY REGIONAL MEDICAL CENTER,ALENDRONATE 70MG T,637,,,118.6
ASHLEY REGIONAL MEDICAL CENTER,PEG 3350 17GM POWDER,637,,,6.8
ASHLEY REGIONAL MEDICAL CENTER,ASPIRIN EC 81MG T,637,,,0.93
ASHLEY REGIONAL MEDICAL CENTER,MUPIROCIN 15GM CR,637,,,703.6
ASHLEY REGIONAL MEDICAL CENTER,SOD\CIT 30CC OL,637,,,36.1
ASHLEY REGIONAL MEDICAL CENTER,DEMECLOCY 150MG T,637,,,61.3
ASHLEY REGIONAL MEDICAL CENTER,FENTANYL TD 100MCG\H,250,,,643.8
ASHLEY REGIONAL MEDICAL CENTER,HYDROCORT 1% CR\OI,637,,,14.4
ASHLEY REGIONAL MEDICAL CENTER,MORPHINE 20MG SOL OL,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,SOD\SULFAC 10% OS,637,,,361.2
ASHLEY REGIONAL MEDICAL CENTER,GI COCKTAIL,637,,,35
ASHLEY REGIONAL MEDICAL CENTER,CYCLOSPOR 25MG C,637,J7515,J7515,19.5
ASHLEY REGIONAL MEDICAL CENTER,SEVELAMER 800MG T,637,,,52.4
ASHLEY REGIONAL MEDICAL CENTER,LET SOLN TS 15ML,250,,,32.9
ASHLEY REGIONAL MEDICAL CENTER,BACITRACIN 0.9GM PKT,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,WARFARIN 3MG T,637,,,18.7
ASHLEY REGIONAL MEDICAL CENTER,LOPERAMIDE 1MG/5 OL,637,,,2.3
ASHLEY REGIONAL MEDICAL CENTER,FLUCONAX 150MG T,637,,,90.8
ASHLEY REGIONAL MEDICAL CENTER,POVIDO IOD 5% OS,250,,,208.6
ASHLEY REGIONAL MEDICAL CENTER,ETHYL CHL SPY 3.5OZ,637,,,314
ASHLEY REGIONAL MEDICAL CENTER,BUSPIRONE 15MG T,637,,,15.1
ASHLEY REGIONAL MEDICAL CENTER,CALCIUM CARB 500MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,KETOTIFEN 0.25% OS 5,637,,,22.1
ASHLEY REGIONAL MEDICAL CENTER,FE SUL 324MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,ZONISAMIDE 100MG  C,637,,,10.7
ASHLEY REGIONAL MEDICAL CENTER,PSYLLIIUM SF PKT,637,,,2.3
ASHLEY REGIONAL MEDICAL CENTER,PROMETH DM 5ML OL,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,HYDROXYCHLOR 200MG T,637,,,30.7
ASHLEY REGIONAL MEDICAL CENTER,DONNATAL ELIX 5ML OL,637,,,53.4
ASHLEY REGIONAL MEDICAL CENTER,ZIDO 20NG\ML 300 OL,637,,,5.1
ASHLEY REGIONAL MEDICAL CENTER,TOBRA DEX OS 2.5ML,250,,,635.3
ASHLEY REGIONAL MEDICAL CENTER,MOXIFLOX .5% OS 3ML,250,,,634.2
ASHLEY REGIONAL MEDICAL CENTER,CEFUROX 250\5 50ML,637,,,395.3
ASHLEY REGIONAL MEDICAL CENTER,FLUTIC PRO 200\13 A,637,,,2235.5
ASHLEY REGIONAL MEDICAL CENTER,LAMIV\ZIDO 150\300 T,637,,,89.9
ASHLEY REGIONAL MEDICAL CENTER,PEN G K 250MG T,637,,,9.3
ASHLEY REGIONAL MEDICAL CENTER,DOXYLAMINE 25MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,FENOFIBRATE 54MG T,637,,,14.2
ASHLEY REGIONAL MEDICAL CENTER,DUTASTERIDE 0.5MG C,637,,,60.7
ASHLEY REGIONAL MEDICAL CENTER,LACOSAMIDE 200MG/20M,636,C9254,C9254,6.61
ASHLEY REGIONAL MEDICAL CENTER,AQUASOL A 30ML,636,J3300,J3300,1925.1
ASHLEY REGIONAL MEDICAL CENTER,HYDROMORPH4MG(0.5) J,636,J1170,J1170,56.7
ASHLEY REGIONAL MEDICAL CENTER,VINCRISTINE1MG(2) J,636,J9370,J9370,171.05
ASHLEY REGIONAL MEDICAL CENTER,DHE MES 1ML J,636,J1110,J1110,1421.7
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE 0.5% 50ML,636,J2001,J2001,5.05
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE EPI 2% 20M,250,,,2.88
ASHLEY REGIONAL MEDICAL CENTER,MORPHINE 10MG J,636,J2270,J2270,71.2
ASHLEY REGIONAL MEDICAL CENTER,ORPHENADRINE 60MG J,636,J2360,J2360,371
ASHLEY REGIONAL MEDICAL CENTER,KETOROLAC 15MG J,636,J1885,J1885,71.3
ASHLEY REGIONAL MEDICAL CENTER,BENZTROPINE 1MG(2) J,636,J0515,J0515,603.7
ASHLEY REGIONAL MEDICAL CENTER,DOPAMINE 40MG (5) J,636,J1265,J1265,11.02
ASHLEY REGIONAL MEDICAL CENTER,FUROSEM 100MG\10ML J,636,J1940,J1940,18.1
ASHLEY REGIONAL MEDICAL CENTER,NITROPRUS 50MG J,250,,,1364.4
ASHLEY REGIONAL MEDICAL CENTER,METOPROL 5MG\5ML J,250,,,49.6
ASHLEY REGIONAL MEDICAL CENTER,DILTIAZ 125MG\25ML J,250,,,182.5
ASHLEY REGIONAL MEDICAL CENTER,AMPICIL 500MG (4) J,636,J0290,J0290,57.95
ASHLEY REGIONAL MEDICAL CENTER,CEFAZOLIN 500MG J,636,J0690,J0690,87.75
ASHLEY REGIONAL MEDICAL CENTER,CEFOXITIN 1GM (2) J,636,J0694,J0694,121.95
ASHLEY REGIONAL MEDICAL CENTER,HEP B IG 5ML J,250,90371,90371,595.99
ASHLEY REGIONAL MEDICAL CENTER,PEN G BENZ 0.6MU SR,636,J0561,J0561,184.1
ASHLEY REGIONAL MEDICAL CENTER,VANCOMYC 500MG J,636,J3370,J3370,158.2
ASHLEY REGIONAL MEDICAL CENTER,CLINDAMY 900MG\6ML J,250,,J0736,124.1
ASHLEY REGIONAL MEDICAL CENTER,VANCOMYC 500MG(2) J,636,J3370,J3370,106.95
ASHLEY REGIONAL MEDICAL CENTER,AZTREONAM 1GM J,250,,J0457,490.5
ASHLEY REGIONAL MEDICAL CENTER,PIPERAC TAZ 3.375GM,636,J2543,J2543,60
ASHLEY REGIONAL MEDICAL CENTER,METOCLOPR 10MG J,636,J2765,J2765,49.6
ASHLEY REGIONAL MEDICAL CENTER,DOXORUBICIN 10MG J,636,J9000,J9000,177.3
ASHLEY REGIONAL MEDICAL CENTER,CYCLOPHS LY 100MG J,636,J9070,J9070,615.3
ASHLEY REGIONAL MEDICAL CENTER,HYDROCOR SS 100MG J,636,J1720,J1720,302.8
ASHLEY REGIONAL MEDICAL CENTER,METHYLPR SS 125MG J,636,J2930,J2930,233.6
ASHLEY REGIONAL MEDICAL CENTER,BETAMETHSSPAN3MG (5),636,J0702,J0702,110.3
ASHLEY REGIONAL MEDICAL CENTER,GLUCAGON 1U\1MG J,636,J1610,J1610,1857.4
ASHLEY REGIONAL MEDICAL CENTER,MVI-12 J,250,,,268.2
ASHLEY REGIONAL MEDICAL CENTER,SOD BICARB 8.4% 50ML,250,,,327
ASHLEY REGIONAL MEDICAL CENTER,DESMOPR 4MCG 1ML J,636,J2597,J2597,277.48
ASHLEY REGIONAL MEDICAL CENTER,PAMIDRONATE 30MG J,636,J2430,J2430,158.97
ASHLEY REGIONAL MEDICAL CENTER,HEP FLUSH 10 U\ML PE,636,J1642,J1642,9.92
ASHLEY REGIONAL MEDICAL CENTER,HEPARIN 100\ML 2.5ML,636,,J1642,152.7
ASHLEY REGIONAL MEDICAL CENTER,DEFEROXAMINE 500MG\M,250,J0895,J0895,170.95
ASHLEY REGIONAL MEDICAL CENTER,NALOXONE 1MG (.4) J,636,J2310,J2310,238
ASHLEY REGIONAL MEDICAL CENTER,PHENYLEPH 1% 10MG J,636,J2371,J2371,86.9
ASHLEY REGIONAL MEDICAL CENTER,MANNITOL 25% 50ML J,636,J2150,J2150,69.6
ASHLEY REGIONAL MEDICAL CENTER,IRINOTECAN 20MG J,636,J9206,J9206,157.06
ASHLEY REGIONAL MEDICAL CENTER,SOD BICARB INJ 5MEQ,250,,,216.7
ASHLEY REGIONAL MEDICAL CENTER,NICARDIPINE 25\10 J,636,J2404,J2404,716.1
ASHLEY REGIONAL MEDICAL CENTER,TENECTEPLASE1MG(50)J,636,J3101,J3101,617.91
ASHLEY REGIONAL MEDICAL CENTER,ALTEPLASE 1MG J,636,J2997,J2997,400.24
ASHLEY REGIONAL MEDICAL CENTER,DEXTROSE 5% 50ML J,258,J7060,J7060,120.9
ASHLEY REGIONAL MEDICAL CENTER,AMIODARONE 30MG (5),636,J0282,J0282,9.92
ASHLEY REGIONAL MEDICAL CENTER,CEFTRIAX 250MG(2) J,636,J0696,J0696,42.85
ASHLEY REGIONAL MEDICAL CENTER,CARBOPROST 250MCG J,250,,,3440.9
ASHLEY REGIONAL MEDICAL CENTER,POT ACE 2MEQ MDV J,250,,,123.4
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE 1% 10ML J,250,,,5.77
ASHLEY REGIONAL MEDICAL CENTER,PIPERAC\TAZ 4.5GM J,636,J2543,J2543,79.18
ASHLEY REGIONAL MEDICAL CENTER,STERILE WATER 20ML,250,,,49.6
ASHLEY REGIONAL MEDICAL CENTER,DOXYCYCLINE 100MG J,250,,,357.9
ASHLEY REGIONAL MEDICAL CENTER,PROPFOL10MG(50)\50ML,636,J2704,J2704,4.33
ASHLEY REGIONAL MEDICAL CENTER,BUPIV .5% 50ML J,250,,,70.3
ASHLEY REGIONAL MEDICAL CENTER,DROPERIDOL 2.5MG\ML,250,J1790,J1790,179.5
ASHLEY REGIONAL MEDICAL CENTER,METHERGINE 0.2MG J,636,J2210,J2210,396.2
ASHLEY REGIONAL MEDICAL CENTER,PHYTONADIONE 2MG\ML,636,J3430,J3430,108.3
ASHLEY REGIONAL MEDICAL CENTER,BUPIV\EPI 0.5% 10ML,250,,,144.3
ASHLEY REGIONAL MEDICAL CENTER,FENTANYL 250MCG\5ML,636,J3010,J3010,72.8
ASHLEY REGIONAL MEDICAL CENTER,BICILLINLA 0.1MU(12),636,J0561,J0561,159.43
ASHLEY REGIONAL MEDICAL CENTER,HEP B VAC ADULT 1ML,636,90746,90746,305.1
ASHLEY REGIONAL MEDICAL CENTER,MEDROXYPRO 150MG\ML,636,J1050,J1050,7.44
ASHLEY REGIONAL MEDICAL CENTER,BUMET .25MG\ML 10ML,636,J1939,J1939,49.6
ASHLEY REGIONAL MEDICAL CENTER,INS NPH 5(20),637,J1815,J1815,5.17
ASHLEY REGIONAL MEDICAL CENTER,ENOXAPARIN10MG (12),636,J1650,J1650,66.5
ASHLEY REGIONAL MEDICAL CENTER,OXALIPLATIN 0.5MG J,636,J9263,J9263,10.82
ASHLEY REGIONAL MEDICAL CENTER,FACT VIII RECMB 1U J,636,J7192,J7192,10.66
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAIN MPF\EPI 2%,250,,,9.06
